gid,dia_setman,data,hora,festivitat,franges_ho,bus,camio,furgoneta,turisme,moto,ciclomotor,bicicleta,vianant,patinet_el,victimes,nomes_dany,ferits_men,ferits_lle,ferits_gre,tipus_acci,causa_acci,x,y
"1",Divendres,2020/01/03,14:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Infracció,"434764","4598372"
"2",Diumenge,2020/01/19,21:05,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Encalç,Velocitat inadequada,"434208","4599354"
"3",Dimarts,2020/01/21,9:12,Laborable,De 06 a 12 h.,,,,"1","1",,,,,AMB ferits,,,"1",,Encalç,Estat de la via,"435026","4599479"
"4",Dimarts,2020/01/21,12:15,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"433525","4599150"
"5",Dijous,2020/01/23,20:50,Laborable,De 18 a 24 h.,,,,"1","1",,,,,SENSE ferits,X,,,,Fregament positiu,Manca d'atenció conducció,"434225","4599000"
"6",Diumenge,2020/01/26,22:35,Festiu,De 18 a 24 h.,,,,,,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434619","4599525"
"7",Dimecres,2020/01/29,16:38,Laborable,De 12 a 18 h.,,,,,,,"1",,,AMB ferits,,,"1",,Caiguda (dues rodes),Errada del conductor/a,"434036","4598473"
"8",Dijous,2020/01/30,19:27,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"434906","4599522"
"9",Dimarts,2020/01/31,10:08,Laborable,De 06 a 12 h.,,,,"1",,,,,,AMB ferits,,,"2",,Xoc contra obstacle fix,Manca d'atenció conducció,"433449","4598674"
"10",Dimarts,2020/01/31,16:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Fregament positiu,Errada del conductor/a,"434288","4599643"
"11",Dissabte,2020/02/01,8:14,Festiu,De 06 a 12 h.,,,,"1",,"1",,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Alcohol/Drogues,"434679","4599453"
"12",Dijous,2020/02/06,7:38,Laborable,De 06 a 12 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434674","4598238"
"13",Dilluns,2020/02/08,22:45,Festiu,De 18 a 24 h.,,,,,"1",,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434054","4598382"
"14",Dilluns,2020/02/10,2:43,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Sortida de via,Alcohol/Drogues,"435194","4600263"
"15",Dimecres,2020/02/12,16:15,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434071","4598510"
"16",Dijous,2020/02/13,9:50,Laborable,De 06 a 12 h.,,,,"1",,,"1",,,AMB ferits,,,"1",,Atropellament vorera,Infracció,"435080","4599627"
"17",Dissabte,2020/02/15,11:30,Festiu,De 06 a 12 h.,,"1",,"2",,,,,,AMB ferits,,,"1",,Encalç,Manca d'atenció conducció,"434492","4598660"
"18",Diumenge,2020/02/16,20:30,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Fregament positiu,Manca d'atenció conducció,"432973","4601632"
"19",Dilluns,2020/02/17,14:22,Laborable,De 12 a 18 h.,,,,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434206","4598885"
"20",Dimarts,2020/02/18,7:26,Laborable,De 06 a 12 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca de perícia,"435689","4600346"
"21",Dijous,2020/02/20,17:50,Laborable,De 12 a 18 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Infracció,"434332","4598952"
"22",Divendres,2020/02/21,14:11,Laborable,De 12 a 18 h.,,,,,,,"1",,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434805","4598339"
"23",Diumenge,2020/02/23,3:35,Festiu,De 18 a 24 h.,,,,"4",,,,,,AMB ferits,,,"2",,Col·lisió frontal,Velocitat inadequada,"435025","4599482"
"24",Dilluns,2020/02/24,21:18,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Envestida,Alcohol/Drogues,"433826","4598333"
"25",Dimecres,2020/02/26,13:59,Laborable,De 12 a 18 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Errada del conductor/a,"434307","4598713"
"26",Dijous,2020/02/27,10:47,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Manca d'atenció conducció,"434029","4599975"
"27",Divendres,2020/02/28,17:30,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Fregament positiu,Errada del conductor/a,"434516","4599294"
"28",Dissabte,2020/02/29,3:45,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Errada del conductor/a,"434589","4598552"
"29",Dimecres,2020/03/04,21:20,Laborable,De 18 a 24 h.,,,,"1",,,,,"1",AMB ferits,,,"1",,Col·lisió lateral,Infracció,"434597","4598849"
"30",Divendres,2020/03/06,20:10,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Fregament negatiu,Manca d'atenció conducció,"434280","4598852"
"31",Divendres,2020/03/06,21:15,Laborable,De 18 a 24 h.,,,,,,"1",,,,AMB ferits,,,"1",,Sortida de via,Errada del conductor/a,"433394","4599418"
"32",Dilluns,2020/03/09,17:00,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió trasera,Manca de perícia,"434441","4599127"
"33",Dimarts,2020/03/10,15:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca de perícia,"433799","4598718"
"34",Dimecres,2020/03/11,19:35,Laborable,De 18 a 24 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"433910","4598893"
"35",Divendres,2020/03/13,11:00,Laborable,De 06 a 12 h.,,,,"1",,,,,,SENSE ferits,X,,,,Encalç,Manca de perícia,"435013","4599610"
"36",Dimecres,2020/03/18,12:15,Laborable,De 12 a 18 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434276","4599660"
"37",Dissabte,2020/03/28,13:38,Festiu,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Encalç,Manca d'atenció conducció,"433979","4598750"
"38",Dimarts,2020/03/31,20:47,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"434694","4598256"
"39",Dijous,2020/04/02,17:23,Laborable,De 12 a 18 h.,,,,"1","1",,,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"433973","4599499"
"40",Diumenge,2020/04/12,21:28,Festiu,De 18 a 24 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Xoc contra obstacle fix,Manca d'atenció conducció,"434520","4598437"
"41",Dimarts,2020/04/21,14:10,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"435376","4599083"
"42",Dissabte,2020/04/25,15:21,Festiu,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Avaries,"434544","4599157"
"43",Diumenge,2020/04/26,3:37,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Altres,Errada del conductor/a,"434295","4599479"
"44",Dilluns,2020/04/27,23:55,Laborable,De 18 a 24 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"433800","4598745"
"45",Dimarts,2020/04/29,19:46,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Errada del conductor/a,"434096","4598854"
"46",Diumenge,2020/05/10,19:50,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434881","4599132"
"47",Dimarts,2020/05/12,15:30,Laborable,De 12 a 18 h.,,,,"1",,,,,"1",SENSE ferits,X,,,,Col·lisió lateral,Manca de perícia,"434156","4599445"
"48",Dimecres,2020/05/13,3:20,Laborable,De 00 a 06 h.,,,,"2",,,,,,SENSE ferits,X,,,,Fregament positiu,Manca d'atenció conducció,"434878","4599293"
"49",Divendres,2020/05/16,22:10,Laborable,De 18 a 24 h.,,,,,"1",,,,,SENSE ferits,X,,,,Atropellament en pas,Infracció,"434810","4599011"
"50",Diumenge,2020/05/24,9:10,Festiu,De 06 a 12 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434126","4598327"
"51",Dilluns,2020/05/25,19:26,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,x,,,,Col·lisió estacionament,Altres,"434126","4599056"
"52",Divendres,2020/05/29,8:49,Laborable,De 06 a 12 h.,,,,,,,"1",,,AMB ferits,,,"1",,Caiguda (dues rodes),Errada del conductor/a,"434340","4599171"
"53",Divendres,2020/05/29,15:50,Laborable,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,x,,,,Altres,Estat de la via,"434259","4598578"
"54",Diumenge,2020/05/31,15:15,Festiu,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434638","4599074"
"55",Dimecres,2020/06/03,18:30,Laborable,De 12 a 18 h.,,"1",,,,,,"1",,AMB ferits,,,"1",,Xoc contra obstacle fix,Errada del conductor/a,"434520","4598437"
"56",Dijous,2020/06/04,14:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"434051","4598188"
"57",Diumenge,2020/06/07,22:08,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"433801","4598611"
"58",Diumenge,2020/06/07,1:20,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434743","4599542"
"59",Dissabte,2020/06/13,0:10,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,x,,,,Sortida de via,Alcohol/Drogues,"434423","4598401"
"60",Diumenge,2020/06/21,22:00,Festiu,De 18 a 24 h.,,,,"2",,,,,,AMB ferits,,,"1",,Encalç,Manca d'atenció conducció,"434722","4599456"
"61",Dilluns,2020/06/22,15:00,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"433686","4599845"
"62",Dimecres,2020/06/24,2:30,Festiu,De 00 a 06 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Alcohol/Drogues,"434167","4599460"
"63",Diumenge,2020/06/28,4:00,Festiu,De 00 a 06 h.,,,,"3",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca de perícia,"433836","4599764"
"64",Diumenge,2020/06/28,18:30,Festiu,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Envestida,Infracció,"434238","4599540"
"65",Dimarts,2020/06/30,19:34,Laborable,De 18 a 24 h.,,,,"1",,,"1",,,AMB ferits,,,"1",,Envestida,Manca d'atenció conducció,"434019","4598441"
"66",Dimecres,2020/07/01,17:01,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Manca d'atenció conducció,"434003","4599723"
"67",Dijous,2020/07/02,5:00,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Alcohol/Drogues,"434536","4598883"
"68",Divendres,2020/07/03,18:10,Laborable,De 18 a 24 h.,,,,,"2",,,,,AMB ferits,,,"1",,Encalç,Infracció,"434300","4598660"
"69",Dimarts,2020/07/07,23:35,Laborable,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434662","4598661"
"70",Dimecres,2020/07/08,20:05,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Infracció,"433927","4598559"
"71",Diumenge,2020/07/12,14:35,Festiu,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Envestida,Infracció,"434931","4599912"
"72",Dimecres,2020/07/15,18:51,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Velocitat inadequada,"433798","4598716"
"73",Divendres,2020/07/17,13:13,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Caiguda (dues rodes),Alcohol/Drogues,"434704","4599615"
"74",Divendres,2020/07/17,17:50,Laborable,De 12 a 18 h.,,,,,"1",,,,,SENSE ferits,X,,,,Altres,Altres,"434666","4598626"
"75",Dissabte,2020/07/18,9:50,Festiu,De 06 a 12 h.,"1",,,,,,,"1",,AMB ferits,,,"1",,Altres,Altres,"434367","4599875"
"76",Dissabte,2020/07/18,4:32,Festiu,De 00 a 06 h.,,,,"3",,,,,,SENSE ferits,X,,,,Col·lisió frontal,Manca d'atenció conducció,"435153","4599184"
"77",Diumenge,2020/07/19,12:00,Festiu,De 06 a 12 h.,,,,"1",,,"1",,,AMB ferits,,,"1",,Envestida,Manca d'atenció conducció,"434029","4598436"
"78",Dimarts,2020/07/21,18:00,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"433938","4598404"
"79",Dijous,2020/07/23,16:00,Laborable,De 12 a 18 h.,,,"1",,"1",,,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Errada del conductor/a,"434029","4598436"
"80",Dissabte,2020/07/25,16:08,Festiu,De 12 a 18 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Errada del conductor/a,"434332","4599158"
"81",Dilluns,2020/07/27,8:00,Laborable,De 06 a 12 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Errada del conductor/a,"434565","4598506"
"82",Dilluns,2020/07/27,16:40,Laborable,De 12 a 18 h.,,"1",,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434014","4599167"
"83",Dimarts,2020/07/28,14:59,Laborable,De 12 a 18 h.,"1",,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434445","4599138"
"84",Dimecres,2020/07/29,16:45,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Encalç,Infracció,"434131","4599275"
"85",Divendres,2020/07/31,17:30,Festiu,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Envestida,Infracció,"434990","4598888"
"86",Dissabte,2020/08/01,5:10,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Infracció,"433402","4599480"
"87",Dilluns,2020/08/03,14:57,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Infracció,"434062","4599043"
"88",Dimecres,2020/08/05,10:55,Laborable,De 06 a 12 h.,,,,"1","1",,,,,AMB ferits,,,"1",,Envestida,Errada del conductor/a,"434981","4599506"
"89",Dijous,2020/08/06,15:46,Laborable,De 12 a 18 h.,,,,,,,,,"1",AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434601","4599548"
"90",Dissabte,2020/08/08,0:47,Laborable,De 00 a 06 h.,,,,"2",,,,,,SENSE ferits,X,,,,Envestida,Infracció,"433463","4599759"
"91",Dissabte,2020/08/08,10:20,Laborable,De 06 a 12 h.,,,,"1","1",,,,,SENSE ferits,x,,,,Col·lisió estacionament,Infracció,"433481","4599320"
"92",Dimarts,2020/08/11,12:37,Laborable,De 12 a 18 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Infracció,"433829","4599785"
"93",Dimarts,2020/08/11,8:35,Laborable,De 06 a 12 h.,,,,,"1",,,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434729","4599716"
"94",Diumenge,2020/08/16,20:22,Festiu,De 18 a 24 h.,,,,,,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"433882","4599056"
"95",Dimecres,2020/08/19,20:45,Laborable,De 18 a 24 h.,,"1",,"1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Infracció,"434880","4599302"
"96",Dimecres,2020/08/19,15:55,Laborable,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434234","4598918"
"97",Dimecres,2020/08/26,0:55,Laborable,De 00 a 06 h.,,,,"2",,,,,,SENSE ferits,X,,,,Fregament positiu,Infracció,"434331","4599170"
"98",Dissabte,2020/08/29,15:15,Laborable,De 18 a 24 h.,,,,"2",,,,,,AMB ferits,,,"1",,Envestida,Infracció,"434329","4598472"
"99",Dissabte,2020/08/29,19:05,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"433961","4599137"
"100",Dimecres,2020/09/02,12:50,Laborable,De 12 a 18 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Infracció,"434815","4599114"
"101",Dimecres,2020/09/02,18:15,Laborable,De 18 a 24 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434587","4599040"
"102",Dijous,2020/09/10,10:30,Laborable,De 06 a 12 h.,,,"1",,,,,,,AMB ferits,,,,"1",Atropellament en pas,Manca d'atenció conducció,"433797","4599555"
"103",Dijous,2020/09/10,19:08,Laborable,De 18 a 24 h.,,,,"1","1",,,,,AMB ferits,,,"2",,Envestida,Infracció,"433937","4598270"
"104",Dijous,2020/09/10,14:10,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca de perícia,"434152","4598380"
"105",Dimarts,2020/09/15,17:32,Laborable,De 12 a 18 h.,,,,,"1",,,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434102","4598954"
"106",Dilluns,2020/09/21,13:24,Laborable,De 12 a 18 h.,,,,"1",,,,,,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"433991","4599697"
"107",Dimecres,2020/09/21,20:10,Laborable,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434879","4599585"
"108",Divendres,2020/09/25,15:27,Laborable,De 12 a 18 h.,,"1",,,,,,,,AMB ferits,,,,"1",Col·lisió fronto-lateral,Infracció,"434363","4598284"
"109",Diumenge,2020/09/27,1:21,Festiu,De 00 a 06 h.,,,,"2",,,,,,AMB ferits,,,"1",,Encalç,Alcohol/Drogues,"434940","4599384"
"110",Dijous,2020/09/30,15:22,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"432950","4601661"
"111",Divendres,2020/10/02,20:08,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió trasera,Manca d'atenció conducció,"434085","4598259"
"112",Diumenge,2020/10/11,23:55,Laborable,De 18 a 24 h.,,,,"1",,,,,,AMB ferits,,,"1",,Caiguda (dues rodes),Alcohol/Drogues,"434711","4599474"
"113",Dimarts,2020/10/13,16:54,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Errada del conductor/a,"434650","4598909"
"114",Dimecres,2020/10/14,19:33,Laborable,De 18 a 24 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Infracció,"433554","4599880"
"115",Dijous,2020/10/15,16:32,Laborable,De 12 a 18 h.,,,,"1",,,,,"1",AMB ferits,,,"1",,Col·lisió fronto-lateral,Infracció,"433863","4598553"
"116",Divendres,2020/10/16,14:00,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434044","4599438"
"117",Dissabte,2020/10/17,6:25,Laborable,De 06 a 12 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434519","4598632"
"118",Dimarts,2020/10/20,17:00,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"433961","4599999"
"119",Dimecres,2020/10/21,16:45,Laborable,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434498","4599057"
"120",Dijous,2020/10/22,19:30,Laborable,De 18 a 24 h.,,,,"1",,,,"1",,AMB ferits,,,,"1",Atropellament en pas,Infracció,"434934","4599745"
"121",Dijous,2020/10/22,21:00,Laborable,De 18 a 24 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Infracció,"434142","4598371"
"122",Divendres,2020/10/23,9:50,Laborable,De 06 a 12 h.,,,,,"1",,,,,AMB ferits,,,"1",,Sortida de via,Infracció,"434213","4598731"
"123",Dissabte,2020/10/24,21:17,Festiu,De 18 a 24 h.,,,,"3",,,,,,SENSE ferits,x,,,,Fregament positiu,Infracció,"433759","4599298"
"124",Diumenge,2020/10/25,5:57,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"433826","4598047"
"125",Dimecres,2020/11/04,8:34,Laborable,De 06 a 12 h.,,"1",,"1",,,,,,SENSE ferits,x,,,,Col·lisió lateral,Errada del conductor/a,"434535","4599265"
"126",Divendres,2020/11/06,9:08,Laborable,De 06 a 12 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Errada del conductor/a,"434441","4599126"
"127",Dijous,2020/11/11,7:45,Laborable,De 06 a 12 h.,,,,"1",,,,,"1",AMB ferits,,,"1",,Atropellament en pas,Infracció,"435313","4599944"
"128",Dimarts,2020/11/17,19:20,Laborable,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434821","4599010"
"129",Dimecres,2020/11/18,14:56,Laborable,De 12 a 18 h.,,,,"4",,,,,,AMB ferits,,,"1",,Encalç,Manca d'atenció conducció,"434911","4599722"
"130",Dijous,2020/11/19,15:11,Laborable,De 12 a 18 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió trasera,Manca d'atenció conducció,"434148","4598619"
"131",Divendres,2020/11/20,19:14,Laborable,De 18 a 24 h.,,,,"1",,,,,"1",SENSE ferits,X,,,,Envestida,Infracció,"434901","4599730"
"132",Diumenge,2020/11/22,11:25,Festiu,De 06 a 12 h.,,,,"3",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Infracció,"434588","4598966"
"133",Dijous,2020/11/26,8:30,Laborable,De 06 a 12 h.,,,,,,,,,"1",AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"435098","4599951"
"134",Divendres,2020/11/27,22:06,Laborable,De 18 a 24 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Infracció,"434300","4598660"
"135",Dilluns,2020/11/30,20:36,Laborable,De 18 a 24 h.,,,,"2",,,,,,AMB ferits,,,"1",,Encalç,Manca de perícia,"433929","4599554"
"136",Dimecres,2020/12/02,5:48,Laborable,De 00 a 06 h.,,,,,,"1",,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"434155","4599636"
"137",Dijous,2020/12/03,5:47,Laborable,De 00 a 06 h.,,,,,,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"435479","4599845"
"138",Divendres,2020/12/04,17:50,Laborable,De 12 a 18 h.,,,,"1",,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Alcohol/Drogues,"433067","4601549"
"139",Dissabte,2020/12/05,15:50,Festiu,De 12 a 18 h.,,,,,,,,,"1",SENSE ferits,X,,,,Xoc contra obstacle fix,Errada del conductor/a,"433815","4599582"
"140",Dissabte,2020/12/12,22:10,Festiu,De 18 a 24 h.,,,,"1",,,,,"1",AMB ferits,,,"1",,Atropellament en pas,Infracció,"433998","4599170"
"141",Dissabte,2020/12/12,0:10,Festiu,De 00 a 06 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió múltiple,Errada del conductor/a,"434155","4599636"
"142",Dissabte,2020/12/12,22:03,Festiu,De 18 a 24 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Encalç,Infracció,"434114","4598353"
"143",Diumenge,2020/12/13,14:45,Festiu,De 12 a 18 h.,,,,"1",,,"1",,,SENSE ferits,X,,,,Col·lisió lateral,Errada del conductor/a,"433983","4599729"
"144",Dilluns,2020/12/14,14:26,Laborable,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Encalç,Errada del conductor/a,"433726","4597965"
"145",Dimecres,2020/12/16,9:35,Laborable,De 06 a 12 h.,,,,"1",,,,,,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434513","4598558"
"146",Dimecres,2020/12/16,9:55,Laborable,De 06 a 12 h.,,,,"2",,,,,,SENSE ferits,X,,,,Col·lisió trasera,Manca d'atenció conducció,"433882","4599065"
"147",Dissabte,2020/12/19,20:50,Laborable,De 18 a 24 h.,,,,"1","1",,,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Infracció,"434232","4598524"
"148",Dimarts,2020/12/29,11:25,Laborable,De 06 a 12 h.,,"1",,,,,,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Errada del conductor/a,"433882","4599065"
"149",Dimecres,2020/12/30,"20:;26",Laborable,De 18 a 24 h.,,,,"1",,,,,,AMB ferits,,,"2",,Atropellament en pas,Infracció,"433993","4599176"
"150",Dijous,2020/12/31,16:00,Laborable,De 12 a 18 h.,,,,"1",,,,,"1",SENSE ferits,X,,,,Col·lisió fronto-lateral,Infracció,"433882","4599065"
"151",Dijous,2020/12/31,18:07,Laborable,De 18 a 24 h.,,,,"1",,,,"1",,AMB ferits,,,,"1",Atropellament en pas,Errada del conductor/a,"433795","4598759"
